;JOANNA PAULA LEITE DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.420,81;D;;;
;JOSIANE MARIA DA CUNHA;;;;;
;Transferencia (Lote) para: JANE;;;;;
06/07/2020;;1. 509,88 D;;;;
;CARDOSO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;IZABEL CRISTINA BENNING;-1.271,86 D;;;;
;GUEDES;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.013,80 D;;;;
;LUCIANA MARIA DO NASCIMENTO;;;;;
06/07/2020;Transferencia (Lote) para:;-1.284,31;D;;;
;RICARDO LUIZ DE OLIVEIRA;;;;;
06/07/2020;Transferencia (Lote) para: Maria;-1.909,93 D;;;;
;Izabel Tavares de Sousa;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;LOUISE MARCELLY ALVES DE;-1.233,14 D;;;;
;MELO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.439,13 D;;;;
;JEFFERSON HENRIQUE DA SILVA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.465,86 D;;;;
;ELIZABETE MARIA LOPES;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;FARADAY DO REGO BARRETO;-3.083,45 D;;;;
;JUNIOR;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;MARTA ARAGAO FERREIRA DA;-1.971,66 D;;;;
;SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.909,92 D;;;;
;FLAVIA RAMOS CARDOSO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ALEXANDRE SERGIO BELEM DA;-1.932,71;D;;;
;SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ADRIANA MARIA DA SILVA;-769,27 D;;;;
;SANTANA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-2.819,27 D;;;;
;MICHELY CAROLINE DOS SANTOS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ELISABETE RIBEIRO DA SILVA;-1.466,33 D;;;;
;SANTOS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.458,60 D;;;;
;AMANDA ROBERTA BRANDAO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.538,75 D;;;;
;PAULO OTAVIO PEREIRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.600,53 D;;;;
;MARIA JOSE GOMES DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;PRICILA JUREMA ESTEVES;-1.856,31;D;;;
;LOMBARDI;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ANGELA PEREIRA DINIZ DE;-1.306,00 D;;;;
;AMORIM;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;LUCIANA ANETTE VELOSO DO;-1.668,94 D;;;;
;NASCIMENTO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.345,71;D;;;
JACILENE VIEIRA DE OLIVEIRA;;;;;;
;;;;;;
14/25;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
04/08/2020;;ImprimirExtrato;;;;
Data;Histbrico;;Valor (R$);;;Saldo (R$)
;Transferencia (Lote) para:;;;;;
06/07/2020;;;, -2.68220 D;;;
;EMANUELLE VITAL DE SOUZA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;RUANA WEDMA DO NASCIMENTO;;-1.198,92 D;;;
;BARBOSA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;VANESSA MENDES DA SILVA;;-1.438,39 D;;;
;COSTA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;RAFAEL JORGE FRANCISCO DOS;;-1.159,45 D;;;
;SANTOS SILVA;;;;;
06/07/2020;Transferencia (Lote) para: ANALI;;,-1.42081;;D;
;CHALEGRE GUIMARAES;;;;;
06/07/2020;Transferencia (Lote) para:;;-1.08878 D ,;;;
;GLEYSE KELLY PEREIRA DA SILVA;;;;;
06/07/2020;Transferencia (Lote) para: Aline;-1;;65713 D;,;
;Carla De Oliveira Silva;;;;;
;Transferencia (Lote) para: LIBIA;;;;;
06/07/2020;VASCONCELOS DOS SANTOS DE;;-1.902,41;;D;
;JESUS;;;;;
06/07/2020;Transferencia (Lote) para:;;, -1.58905 D;;;
;ROSILDA SOUZA GOMES;;;;;
06/07/2020;Transferencia (Lote) para:;;, -1.90992 D;;;
;LAURIETE MARIA DA SILVA;;;;;
06/07/2020;Transferencia (Lote) para:;-1;;24814 D;,;
;MARIA CRISTINA DA CONCEICAO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;REBECA KEVILYN GOMES DE;;;-103,62 D;;
;OLIVEIRA;;;;;
06/07/2020;Transferencia (Lote) para:;-1,701;,;01;D;
;FERNANDO JOSE DA SILVA;;;;;
06/07/2020;Transferencia (Lote) para:;-1;461,;71;D;
;SEVERINO BARBOSA DE MORAIS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;;-1.43914 D ,;;;
;LUANA LIGIA DE SOUZA SANTOS;;;;;
06/07/2020;Transferencia (Lote) para:;;-1.48351,;;D;
;DEYVSON HENRIQUE DA SILVA;;;;;
;Transferencia (Lote) para: SAVIA;;;;;
06/07/2020;;;-2.67816 D ,;;;
;MIRELLY DA SILVA SANTOS;;;;;
06/07/2020;Transferencia (Lote) para: Jonas;;-1.48351,;;D;
;Do Carmo Amorim;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;;-1.27274 D ,;;;
;MARCIA MARIA DE OLIVEIRA;;;;;
06/07/2020;Transferencia (Lote) para: JOSE;;-1.48401,;;D;
;FABIO DA SILVA JUNIOR;;;;;
06/07/2020;Transferencia (Lote) para:;;-1.76051,;;D;
;EDILENE FALCAO DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;;-1.93608 D ,;;;
;NATALLY RANIELLY DE ALMEIDA;;;;;
06/07/2020;Transferencia (Lote) para:;;-1.42081,;;D;
;VANESSA FAUSTINO SOARES;;;;;
06/07/2020;Transferencia (Lote) para:;-1,243;,;31;D;
;MICHELE GERONCIO SILVA;;;;;
;Transferencia (Lote) para: RAIZA;;;;;
06/07/2020;;;-1.163,;39 D;;
;SOARES BEZERRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;;-1.317,;54 D;;
;ERACLIDES GOMES DE ALMEIDA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;DJALMA RODRIGUES DE MORAIS;;-1.343,22 D;;;
;NETO;;;;;
06/07/2020;Transferencia (Lote) para: ALMIR;-1;;28431 D;,;
;VALENCIO DOS SANTOS;;;;;
06/07/2020;Transferencia (Lote) para: CAIO;;, -1.51080 D;;;
CESAR DA SILVA REIS;;;;;;
;;;;;;
15/25;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
04/08/2020;;ImprimirExtrato;;;;
Data;Histbrico;Valor (R$);;Saldo (R$);;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.817,17 D;;;;
;CAMILA FERNADA DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.663,93 D;;;;
;ADRIANA DA PAIXAO OLIVEIRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;WESLLY ROOSEVELT MARINHO DA;-1.644,70 D;;;;
;SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;PAULO LEANDRO DO;-1.347,01;D;;;
;NASCIMENTO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;GERSON JOSE PERRELLI;-1.284,31;D;;;
;LOURENCO;;;;;
06/07/2020;Transferencia (Lote) para:;-742,43 D;;;;
;JULIANA RAMOS DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;SUELEN PAMELLA TAVARES;-1.635,85 D;;;;
;MENDES;;;;;
06/07/2020;Transferencia (Lote) para:;-1.420,81;D;;;
;VITORIA GUEDES DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;REBEKA LARISSA ARAUJO DE;-1.549,66 D;;;;
;SOUZA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;AMANDA CAMILA DA SILVA;-1.252,11;D;;;
;SANTANA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.439,14 D;;;;
;JOSEMARY RODRIGUES DA SILVA;;;;;
;Transferencia (Cote) ara�;;;;;
06/07/2020;;-1.379,36 D;;;;
;LARYSSA THAIS CARLOS DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;QUEICE QUELI LEITE DO;-1.345,19 D;;;;
;NASCIMENTO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.843,33 D;;;;
;EUDALICE CORREIA COSTA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;BEATRIZ MICHAELLE CAVALCANTI;-1.733,70 D;;;;
;DOS SANTOS;;;;;
;Transferencia (Lote) para: Maria;;;;;
06/07/2020;Isabel Nunes Da Silva;-1.521,72 D;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;;-62,22 D;;;
;NATALIA SOARES DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.945,97 D;;;;
;JULIANA DEGASPARI DE QUEIROZ;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.906,87 D;;;;
;LUCIANA MARIA DE SANTANA;;;;;
;Transferencia (Cote) pars:;;;;;
06/07/2020;;-2.367,97 D;;;;
;ISRAEL JOSE RAMOS;;;;;
;Transferencia (Cote) pars:;;;;;
06/07/2020;;-3.070,20 D;;;;
;PATRICIA MONIQUE XAVIER NIPO;;;;;
06/07/2020;Transferencia (Lote) para:;-1.484,01;D;;;
;MOISES TAVARES ROSA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;SABRINA MARIA BARROS RIBEIRO;-1.291,48 D;;;;
;SOARES;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.362,46 D;;;;
;JEFFERSON JOSE PEREIRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.198,92 D;;;;
;WANDILSON PEREIRA DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.002,97 D;;;;
;ROSINEIDE SANTOS DE OLIVEIRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.591,17 D;;;;
LINDIVANIA MARIA DA SILVA;;;;;;
;;;;;;
16/25;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
04/08/2020;;ImprimirExtrato;;;;
Data;Histbrico;Valor (R$);;Saldo (R$);;
;Transferencia (Lote) para:;;;;;
06/07/2020;JULIANE KARINE DE AGUIAR;-1.811,63 D;;;;
;AMORIM;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-770,29 D;;;;
;OLINDA DA SILVA SANTOS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.483,51;D;;;
;Marinalva Da Concei4ao Gomes;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;MOACIR CARLOS FERREIRA DA;-1.458,05 D;;;;
;SILVA;;;;;
;Transferencia (Lote) para: ALINE;;;;;
06/07/2020;;-1.450,14 D;;;;
;BARBOSA DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.350,38 D;;;;
;GLEICIANE FLORENCIO DA SILVA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.654,81;D;;;
;LUCICLEIDE MARIA DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;PAMELA CAVALCANTI DE;-3.690,06 D;;;;
;ALENCAR;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ADRIANA PIRES DA SILVA;-1.239,03 D;;;;
;BARBOSA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;JEANDERSON MARIANO GOMES;-1.581,10 D;;;;
;DA SILVA;;;;;
06/07/2020;Transferencia (Lote) para: JULIO;-1.251,25 D;;;;
;CEZAR ALVES DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;FABIANA KARLA DOS SANTOS;-802,44 D;;;;
;NUNES;;;;;
06/07/2020;Transferencia (Lote) para: LUIZA;-1.743,14 D;;;;
;FORTE DE SEQUEIRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;MARIA EDUARDA DA SILVA;-1.303,39 D;;;;
;MACHADO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-843,28 D;;;;
;Rozlmere Bezerra Da Silva;;;;;
06/07/2020;Transferencia (Lote) para:;-1.347,01;D;;;
;MARCELO DE JESUS DOS SANTOS;;;;;
06/07/2020;Transferencia (Lote) para:;-1.284,31;D;;;
;MARCOS JOSE DO NASCIMENTO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.524,93 D;;;;
;TATIANY COSTA DO NASCIMENTO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ROZELI NASCIMENTO DE;-1.394,06 D;;;;
;MENEZES;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.866,62 D;;;;
;NAFTALY DE ALBUQUERQUE LIMA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ALINNE ROBERTA SOUSA;-1.464,44 D;;;;
;VASQUEZ;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-339,16 D;;;;
;Raquel Oliveira Felix Da Silva;;;;;
;Transferencia (Lote) para: KATIA;;;;;
06/07/2020;;-1.439,14 D;;;;
;FERREIRA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;MARIA DE FATIMA BORGES DA;-1.479,04 D;;;;
;SILVA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.347,01;D;;;
;ANDRE GUSTAVO LEITE DE LIMA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.420,81;D;;;
JANAINA DOS SANTOS CRUZ;;;;;;
;;;;;;
17/25;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
04/08/2020;;ImprimirExtrato;;;;
Data;Histbrico;Valor (R$);;Saldo (R$);;
;Transferencia (Lote) para:;;;;;
06/07/2020;FERNANDA FERREIRA DA SILVA;-1.935,51;D;;;
;CAVALCANTI;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;RAFAELA TAMYRIS DE OLIVEIRA;-1.657,46 D;;;;
;DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.520,95 D;;;;
;RENATO FRANCISCO DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;MARIA PATRICIA DA SILVA;-1.379,36 D;;;;
;CARVALHO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ADRIANO BATISTA SANTOS;-1.284,31;D;;;
;CABRAL;;;;;
06/07/2020;Transferencia (Lote) para: JULIA;-1.528,56 D;;;;
;MENDES ALVES;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;SAMARA KAROLYNE DO;-1.453,76 D;;;;
;NASCIMENTO SANTIAGO;;;;;
06/07/2020;Transferencia (Lote) para:;-2.650,51;D;;;
;VANESSA MARTINS FERRARI;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;PEDRO BEZERRA DA SILVA;-1.909,92 D;;;;
;JUNIOR;;;;;
06/07/2020;Transferencia (Lote) para:;-3.420,81;D;;;
;EDSON SEVERINO DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ALCIENE CORDOLINA LUCIENE;-2.490,25 D;;;;
;DOS SANTOS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;JESSICA TAYNA LOURENCO DA;-1.159,45 D;;;;
;SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ELISANGELA JESIDA DA SILVA;-2.024,50 D;;;;
;CUNHA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.131,45 D;;;;
;ELIZANGELA SANTOS DUTRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.408,68 D;;;;
;AMANDA CASSIA DA FONSECA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.115,21;D;;;
;JACQUELINE BARBOSA DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.629,33 D;;;;
;GILVANI LINA DE JESUS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;MARTA MARIA BATISTA DO;-1.145,36 D;;;;
;NASCIMENTO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;FERNANDA MARQUES;-725,17 D;;;;
;PERNAMBUCO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;RICARDO LUIZ GALVAO DA;-1.909,92 D;;;;
;CUNHA MELO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;SIZIAN LIZANDRA BARBOSA DA;-1.628,10 D;;;;
;SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.535,38 D;;;;
;LEANDRO SILVA CAVALCANTI;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.082,68 D;;;;
;ISABELE CABRAL DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;THALITA THAINAN ALVES DE;-1.479,34 D;;;;
ALMEIDA;;;;;;
;;;;;;
18/25;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
04/08/2020;;ImprimirExtrato;;;;
Data;Histbrico;Valor (R$);;Saldo (R$);;
;Transferencia (Lote) para:;;;;;
06/07/2020;RAFAELLE BENTO RODRIGUES DA;-1.483,51;D;;;
;SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;;-95,24 D;;;
;PRISCILA CHARAO DA SILVA;;;;;
;Transferencia (Lote) para: DENIS;;;;;
06/07/2020;;-1.439,13 D;;;;
;CARVALHO DE ARAUJO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.289,47 D;;;;
;ANSELMO BATISTA DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.483,51;D;;;
;MAYSA SILVA TONORIO MARTINS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.261,62 D;;;;
;CLEIDE EUZEBIO DA SILVA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.410,18 D;;;;
;PATRICIA MARIA DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;EDUARDA GABRIELA VIELA DA;-1.154,55 D;;;;
;SILVA;;;;;
06/07/2020;Transferencia (Lote) para:;-1.554,15 D;;;;
;RAYSSA SOUZA SALES;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.745,43 D;;;;
;WEDNA MARIA DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ANDERSON ANDRE SOUZA DA;-1.579,06 D;;;;
;SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;JOSELI BARBOSA DE LIMA;-1.196,07 D;;;;
;NASCIMENTO;;;;;
06/07/2020;Transferencia (Lote) para:;-1.332,05 D;;;;
;CECILIA SANTOS DE SOUZA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.334,86 D;;;;
;WELYSON LACERDA DE SOUZA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ELISABETE FRANCISCA SOARES;-1.483,51;D;;;
;MANOEL;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;LUCIANA FREIRE GOMES;-4.504,30 D;;;;
;BEZERRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.287,68 D;;;;
;EVELYN CARDOSO DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.909,93 D;;;;
;MARCIA GONZAGA DE OLIVEIRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;POLLYANNA GOMES DA SILVA;-1.814,11;D;;;
